"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159432994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159432994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181525
"http://webisa.webdatacommons.org/prov/159432994","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/159432994","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/159432994","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/159432994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324570591"
"http://webisa.webdatacommons.org/prov/159432994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286454064"
"http://webisa.webdatacommons.org/prov/159432994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43734295"
"http://webisa.webdatacommons.org/prov/159432994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447646096"
"http://webisa.webdatacommons.org/prov/159432994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206949162"
"http://webisa.webdatacommons.org/prov/159432994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/159432994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/159432994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159432994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
