"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/683826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/683826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228193
"http://webisa.webdatacommons.org/prov/683826","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/683826","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/683826","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/683826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139682410"
"http://webisa.webdatacommons.org/prov/683826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305500828"
"http://webisa.webdatacommons.org/prov/683826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373829911"
"http://webisa.webdatacommons.org/prov/683826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210354529"
"http://webisa.webdatacommons.org/prov/683826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131459404"
"http://webisa.webdatacommons.org/prov/683826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228125064"
"http://webisa.webdatacommons.org/prov/683826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358692374"
"http://webisa.webdatacommons.org/prov/683826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141661367"
"http://webisa.webdatacommons.org/prov/683826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438295371"
"http://webisa.webdatacommons.org/prov/683826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131425541"
"http://webisa.webdatacommons.org/prov/683826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218100771"
"http://webisa.webdatacommons.org/prov/683826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/683826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
