"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486059314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486059314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0960443
"http://webisa.webdatacommons.org/prov/486059314","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/486059314","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/486059314","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/486059314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103064647"
"http://webisa.webdatacommons.org/prov/486059314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285955531"
"http://webisa.webdatacommons.org/prov/486059314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213181143"
"http://webisa.webdatacommons.org/prov/486059314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443491219"
"http://webisa.webdatacommons.org/prov/486059314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212566454"
"http://webisa.webdatacommons.org/prov/486059314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/486059314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
