"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422878545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422878545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0929334
"http://webisa.webdatacommons.org/prov/422878545","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/422878545","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/422878545","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/422878545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337486137"
"http://webisa.webdatacommons.org/prov/422878545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337528744"
"http://webisa.webdatacommons.org/prov/422878545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62444849"
"http://webisa.webdatacommons.org/prov/422878545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136252943"
"http://webisa.webdatacommons.org/prov/422878545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62877228"
"http://webisa.webdatacommons.org/prov/422878545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/422878545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/422878545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
