"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306647977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306647977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363691
"http://webisa.webdatacommons.org/prov/306647977","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/306647977","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/306647977","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/306647977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188405598"
"http://webisa.webdatacommons.org/prov/306647977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266960318"
"http://webisa.webdatacommons.org/prov/306647977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414940196"
"http://webisa.webdatacommons.org/prov/306647977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299741467"
"http://webisa.webdatacommons.org/prov/306647977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341943609"
"http://webisa.webdatacommons.org/prov/306647977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365346382"
"http://webisa.webdatacommons.org/prov/306647977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212389141"
"http://webisa.webdatacommons.org/prov/306647977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171652042"
"http://webisa.webdatacommons.org/prov/306647977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274674967"
"http://webisa.webdatacommons.org/prov/306647977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282498151"
"http://webisa.webdatacommons.org/prov/306647977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418374443"
"http://webisa.webdatacommons.org/prov/306647977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266670422"
"http://webisa.webdatacommons.org/prov/306647977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/306647977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306647977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/306647977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
