"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195700473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195700473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429211
"http://webisa.webdatacommons.org/prov/195700473","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/195700473","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195700473","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/195700473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440164262"
"http://webisa.webdatacommons.org/prov/195700473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361331743"
"http://webisa.webdatacommons.org/prov/195700473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455997759"
"http://webisa.webdatacommons.org/prov/195700473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195700473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
