"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357093601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357093601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250548
"http://webisa.webdatacommons.org/prov/357093601","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/357093601","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/357093601","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/357093601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128284991"
"http://webisa.webdatacommons.org/prov/357093601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65790148"
"http://webisa.webdatacommons.org/prov/357093601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223352348"
"http://webisa.webdatacommons.org/prov/357093601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228520122"
"http://webisa.webdatacommons.org/prov/357093601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130497248"
"http://webisa.webdatacommons.org/prov/357093601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383752452"
"http://webisa.webdatacommons.org/prov/357093601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357093601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/357093601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
