"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317996425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317996425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238853
"http://webisa.webdatacommons.org/prov/317996425","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/317996425","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317996425","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/317996425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256583690"
"http://webisa.webdatacommons.org/prov/317996425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386757075"
"http://webisa.webdatacommons.org/prov/317996425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211748378"
"http://webisa.webdatacommons.org/prov/317996425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/317996425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
