"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9330915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9330915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0978071
"http://webisa.webdatacommons.org/prov/9330915","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/9330915","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9330915","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/9330915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265363178"
"http://webisa.webdatacommons.org/prov/9330915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49391554"
"http://webisa.webdatacommons.org/prov/9330915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267205993"
"http://webisa.webdatacommons.org/prov/9330915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264619655"
"http://webisa.webdatacommons.org/prov/9330915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40666647"
"http://webisa.webdatacommons.org/prov/9330915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32808970"
"http://webisa.webdatacommons.org/prov/9330915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266215536"
"http://webisa.webdatacommons.org/prov/9330915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63501719"
"http://webisa.webdatacommons.org/prov/9330915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290735764"
"http://webisa.webdatacommons.org/prov/9330915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344448646"
"http://webisa.webdatacommons.org/prov/9330915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348639655"
"http://webisa.webdatacommons.org/prov/9330915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152545440"
"http://webisa.webdatacommons.org/prov/9330915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265185481"
"http://webisa.webdatacommons.org/prov/9330915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350540614"
"http://webisa.webdatacommons.org/prov/9330915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265515045"
"http://webisa.webdatacommons.org/prov/9330915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343083733"
"http://webisa.webdatacommons.org/prov/9330915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267387797"
"http://webisa.webdatacommons.org/prov/9330915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190298059"
"http://webisa.webdatacommons.org/prov/9330915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295372516"
"http://webisa.webdatacommons.org/prov/9330915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350168339"
"http://webisa.webdatacommons.org/prov/9330915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/9330915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
