"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292789615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292789615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229851
"http://webisa.webdatacommons.org/prov/292789615","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/292789615","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/292789615","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/292789615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434132750"
"http://webisa.webdatacommons.org/prov/292789615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250220616"
"http://webisa.webdatacommons.org/prov/292789615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344211628"
"http://webisa.webdatacommons.org/prov/292789615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42650984"
"http://webisa.webdatacommons.org/prov/292789615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215588998"
"http://webisa.webdatacommons.org/prov/292789615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/292789615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292789615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/292789615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
