"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287861192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287861192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518017
"http://webisa.webdatacommons.org/prov/287861192","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/287861192","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287861192","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/287861192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146161479"
"http://webisa.webdatacommons.org/prov/287861192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273931906"
"http://webisa.webdatacommons.org/prov/287861192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273973526"
"http://webisa.webdatacommons.org/prov/287861192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274028226"
"http://webisa.webdatacommons.org/prov/287861192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273926225"
"http://webisa.webdatacommons.org/prov/287861192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294532505"
"http://webisa.webdatacommons.org/prov/287861192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/287861192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
