"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291594864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291594864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100872
"http://webisa.webdatacommons.org/prov/291594864","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/291594864","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/291594864","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/291594864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204471767"
"http://webisa.webdatacommons.org/prov/291594864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428415773"
"http://webisa.webdatacommons.org/prov/291594864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414589218"
"http://webisa.webdatacommons.org/prov/291594864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/291594864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
