"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285038204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285038204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25748
"http://webisa.webdatacommons.org/prov/285038204","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/285038204","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285038204","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/285038204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198058263"
"http://webisa.webdatacommons.org/prov/285038204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455401487"
"http://webisa.webdatacommons.org/prov/285038204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387202798"
"http://webisa.webdatacommons.org/prov/285038204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455525224"
"http://webisa.webdatacommons.org/prov/285038204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83031713"
"http://webisa.webdatacommons.org/prov/285038204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83083925"
"http://webisa.webdatacommons.org/prov/285038204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83099341"
"http://webisa.webdatacommons.org/prov/285038204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83109437"
"http://webisa.webdatacommons.org/prov/285038204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143345425"
"http://webisa.webdatacommons.org/prov/285038204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/285038204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
