"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503255498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503255498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178054
"http://webisa.webdatacommons.org/prov/503255498","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/503255498","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/503255498","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/503255498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74389423"
"http://webisa.webdatacommons.org/prov/503255498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429265736"
"http://webisa.webdatacommons.org/prov/503255498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191796549"
"http://webisa.webdatacommons.org/prov/503255498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331060389"
"http://webisa.webdatacommons.org/prov/503255498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40737000"
"http://webisa.webdatacommons.org/prov/503255498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186920556"
"http://webisa.webdatacommons.org/prov/503255498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210032118"
"http://webisa.webdatacommons.org/prov/503255498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36376361"
"http://webisa.webdatacommons.org/prov/503255498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392517023"
"http://webisa.webdatacommons.org/prov/503255498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/503255498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/503255498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
