"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470093058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470093058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125315
"http://webisa.webdatacommons.org/prov/470093058","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/470093058","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/470093058","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/470093058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339260123"
"http://webisa.webdatacommons.org/prov/470093058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437850982"
"http://webisa.webdatacommons.org/prov/470093058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396492489"
"http://webisa.webdatacommons.org/prov/470093058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397159189"
"http://webisa.webdatacommons.org/prov/470093058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425116169"
"http://webisa.webdatacommons.org/prov/470093058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388171386"
"http://webisa.webdatacommons.org/prov/470093058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/470093058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470093058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
