"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333039655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333039655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133164
"http://webisa.webdatacommons.org/prov/333039655","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/333039655","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/333039655","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/333039655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437474106"
"http://webisa.webdatacommons.org/prov/333039655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99550459"
"http://webisa.webdatacommons.org/prov/333039655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370241823"
"http://webisa.webdatacommons.org/prov/333039655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344882685"
"http://webisa.webdatacommons.org/prov/333039655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51358991"
"http://webisa.webdatacommons.org/prov/333039655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/333039655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
