"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35949953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35949953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192087
"http://webisa.webdatacommons.org/prov/35949953","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/35949953","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35949953","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/35949953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428338377"
"http://webisa.webdatacommons.org/prov/35949953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277460339"
"http://webisa.webdatacommons.org/prov/35949953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428308210"
"http://webisa.webdatacommons.org/prov/35949953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343786134"
"http://webisa.webdatacommons.org/prov/35949953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35949953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
