"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389526097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389526097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.762932
"http://webisa.webdatacommons.org/prov/389526097","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/389526097","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/389526097","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/389526097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301908932"
"http://webisa.webdatacommons.org/prov/389526097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125005127"
"http://webisa.webdatacommons.org/prov/389526097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125014169"
"http://webisa.webdatacommons.org/prov/389526097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209780518"
"http://webisa.webdatacommons.org/prov/389526097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230437461"
"http://webisa.webdatacommons.org/prov/389526097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24465715"
"http://webisa.webdatacommons.org/prov/389526097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387240704"
"http://webisa.webdatacommons.org/prov/389526097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124994451"
"http://webisa.webdatacommons.org/prov/389526097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262690996"
"http://webisa.webdatacommons.org/prov/389526097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334718719"
"http://webisa.webdatacommons.org/prov/389526097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136185024"
"http://webisa.webdatacommons.org/prov/389526097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241799295"
"http://webisa.webdatacommons.org/prov/389526097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140490937"
"http://webisa.webdatacommons.org/prov/389526097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407442358"
"http://webisa.webdatacommons.org/prov/389526097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300397339"
"http://webisa.webdatacommons.org/prov/389526097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234566348"
"http://webisa.webdatacommons.org/prov/389526097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135889306"
"http://webisa.webdatacommons.org/prov/389526097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99750699"
"http://webisa.webdatacommons.org/prov/389526097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6137751"
"http://webisa.webdatacommons.org/prov/389526097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4740659"
"http://webisa.webdatacommons.org/prov/389526097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/389526097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/389526097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/389526097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/389526097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389526097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/389526097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/389526097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
