"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401768847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401768847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22361
"http://webisa.webdatacommons.org/prov/401768847","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/401768847","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/401768847","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/401768847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346777354"
"http://webisa.webdatacommons.org/prov/401768847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339116186"
"http://webisa.webdatacommons.org/prov/401768847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388684956"
"http://webisa.webdatacommons.org/prov/401768847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268700227"
"http://webisa.webdatacommons.org/prov/401768847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/401768847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/401768847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/401768847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
