"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403925508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403925508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288209
"http://webisa.webdatacommons.org/prov/403925508","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/403925508","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/403925508","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/403925508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34062682"
"http://webisa.webdatacommons.org/prov/403925508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312366090"
"http://webisa.webdatacommons.org/prov/403925508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375439859"
"http://webisa.webdatacommons.org/prov/403925508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242018289"
"http://webisa.webdatacommons.org/prov/403925508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269074370"
"http://webisa.webdatacommons.org/prov/403925508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439628385"
"http://webisa.webdatacommons.org/prov/403925508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115853339"
"http://webisa.webdatacommons.org/prov/403925508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142180872"
"http://webisa.webdatacommons.org/prov/403925508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122039163"
"http://webisa.webdatacommons.org/prov/403925508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115883763"
"http://webisa.webdatacommons.org/prov/403925508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433179628"
"http://webisa.webdatacommons.org/prov/403925508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439558564"
"http://webisa.webdatacommons.org/prov/403925508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86963909"
"http://webisa.webdatacommons.org/prov/403925508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81708360"
"http://webisa.webdatacommons.org/prov/403925508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/403925508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/403925508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403925508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/403925508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
