"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307274088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307274088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184368
"http://webisa.webdatacommons.org/prov/307274088","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/307274088","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307274088","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/307274088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284595998"
"http://webisa.webdatacommons.org/prov/307274088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67992257"
"http://webisa.webdatacommons.org/prov/307274088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159281234"
"http://webisa.webdatacommons.org/prov/307274088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166971723"
"http://webisa.webdatacommons.org/prov/307274088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307274088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
