"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442260456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442260456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197297
"http://webisa.webdatacommons.org/prov/442260456","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/442260456","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442260456","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/442260456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382950018"
"http://webisa.webdatacommons.org/prov/442260456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353514177"
"http://webisa.webdatacommons.org/prov/442260456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199697197"
"http://webisa.webdatacommons.org/prov/442260456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210512947"
"http://webisa.webdatacommons.org/prov/442260456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309876796"
"http://webisa.webdatacommons.org/prov/442260456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177157074"
"http://webisa.webdatacommons.org/prov/442260456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/442260456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
