"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13411882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13411882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121681
"http://webisa.webdatacommons.org/prov/13411882","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/13411882","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/13411882","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/13411882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317078437"
"http://webisa.webdatacommons.org/prov/13411882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26244676"
"http://webisa.webdatacommons.org/prov/13411882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26077565"
"http://webisa.webdatacommons.org/prov/13411882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291080509"
"http://webisa.webdatacommons.org/prov/13411882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/13411882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/13411882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
