"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117515664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117515664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481242
"http://webisa.webdatacommons.org/prov/117515664","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/117515664","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/117515664","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/117515664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114372878"
"http://webisa.webdatacommons.org/prov/117515664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114374056"
"http://webisa.webdatacommons.org/prov/117515664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312356888"
"http://webisa.webdatacommons.org/prov/117515664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402068386"
"http://webisa.webdatacommons.org/prov/117515664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217350104"
"http://webisa.webdatacommons.org/prov/117515664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350271526"
"http://webisa.webdatacommons.org/prov/117515664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114369075"
"http://webisa.webdatacommons.org/prov/117515664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/117515664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/117515664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117515664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
