"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45114296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45114296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359183
"http://webisa.webdatacommons.org/prov/45114296","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/45114296","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45114296","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/45114296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263529477"
"http://webisa.webdatacommons.org/prov/45114296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263545698"
"http://webisa.webdatacommons.org/prov/45114296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4580794"
"http://webisa.webdatacommons.org/prov/45114296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236582349"
"http://webisa.webdatacommons.org/prov/45114296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292780548"
"http://webisa.webdatacommons.org/prov/45114296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292789925"
"http://webisa.webdatacommons.org/prov/45114296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/45114296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
