"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283255033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283255033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369727
"http://webisa.webdatacommons.org/prov/283255033","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/283255033","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283255033","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/283255033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23041547"
"http://webisa.webdatacommons.org/prov/283255033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22780219"
"http://webisa.webdatacommons.org/prov/283255033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400723116"
"http://webisa.webdatacommons.org/prov/283255033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/283255033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
