"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382999073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382999073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233802
"http://webisa.webdatacommons.org/prov/382999073","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/382999073","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/382999073","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/382999073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116325301"
"http://webisa.webdatacommons.org/prov/382999073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178156472"
"http://webisa.webdatacommons.org/prov/382999073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332364433"
"http://webisa.webdatacommons.org/prov/382999073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431778597"
"http://webisa.webdatacommons.org/prov/382999073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382999073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/382999073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/382999073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
