"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210918626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210918626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23051
"http://webisa.webdatacommons.org/prov/210918626","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/210918626","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/210918626","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/210918626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277022559"
"http://webisa.webdatacommons.org/prov/210918626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184724902"
"http://webisa.webdatacommons.org/prov/210918626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60663505"
"http://webisa.webdatacommons.org/prov/210918626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208401317"
"http://webisa.webdatacommons.org/prov/210918626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324851138"
"http://webisa.webdatacommons.org/prov/210918626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123386356"
"http://webisa.webdatacommons.org/prov/210918626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224578466"
"http://webisa.webdatacommons.org/prov/210918626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193966284"
"http://webisa.webdatacommons.org/prov/210918626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169846368"
"http://webisa.webdatacommons.org/prov/210918626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141950701"
"http://webisa.webdatacommons.org/prov/210918626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142582642"
"http://webisa.webdatacommons.org/prov/210918626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26889710"
"http://webisa.webdatacommons.org/prov/210918626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306453197"
"http://webisa.webdatacommons.org/prov/210918626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427142671"
"http://webisa.webdatacommons.org/prov/210918626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374266158"
"http://webisa.webdatacommons.org/prov/210918626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347165598"
"http://webisa.webdatacommons.org/prov/210918626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183212988"
"http://webisa.webdatacommons.org/prov/210918626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307812607"
"http://webisa.webdatacommons.org/prov/210918626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376907414"
"http://webisa.webdatacommons.org/prov/210918626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/210918626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210918626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/210918626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/210918626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
