"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398039698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398039698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260946
"http://webisa.webdatacommons.org/prov/398039698","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/398039698","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398039698","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/398039698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106416233"
"http://webisa.webdatacommons.org/prov/398039698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1187910"
"http://webisa.webdatacommons.org/prov/398039698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118696411"
"http://webisa.webdatacommons.org/prov/398039698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/398039698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
