"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136855108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136855108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394724
"http://webisa.webdatacommons.org/prov/136855108","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/136855108","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136855108","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/136855108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256660233"
"http://webisa.webdatacommons.org/prov/136855108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48655365"
"http://webisa.webdatacommons.org/prov/136855108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29994542"
"http://webisa.webdatacommons.org/prov/136855108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322023374"
"http://webisa.webdatacommons.org/prov/136855108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427696648"
"http://webisa.webdatacommons.org/prov/136855108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240976468"
"http://webisa.webdatacommons.org/prov/136855108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167017450"
"http://webisa.webdatacommons.org/prov/136855108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202460172"
"http://webisa.webdatacommons.org/prov/136855108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293009892"
"http://webisa.webdatacommons.org/prov/136855108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/136855108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
