"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368371500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368371500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114062
"http://webisa.webdatacommons.org/prov/368371500","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/368371500","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368371500","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/368371500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254986643"
"http://webisa.webdatacommons.org/prov/368371500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343976345"
"http://webisa.webdatacommons.org/prov/368371500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149081332"
"http://webisa.webdatacommons.org/prov/368371500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262597387"
"http://webisa.webdatacommons.org/prov/368371500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368371500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
