"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377913991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377913991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190575
"http://webisa.webdatacommons.org/prov/377913991","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/377913991","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377913991","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/377913991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448165733"
"http://webisa.webdatacommons.org/prov/377913991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227548246"
"http://webisa.webdatacommons.org/prov/377913991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296006153"
"http://webisa.webdatacommons.org/prov/377913991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379570649"
"http://webisa.webdatacommons.org/prov/377913991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/377913991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
