"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486570345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486570345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0837009
"http://webisa.webdatacommons.org/prov/486570345","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/486570345","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/486570345","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/486570345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17023192"
"http://webisa.webdatacommons.org/prov/486570345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211839680"
"http://webisa.webdatacommons.org/prov/486570345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277026581"
"http://webisa.webdatacommons.org/prov/486570345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486570345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/486570345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
