"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315571928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315571928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341344
"http://webisa.webdatacommons.org/prov/315571928","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/315571928","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/315571928","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/315571928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306441796"
"http://webisa.webdatacommons.org/prov/315571928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362275832"
"http://webisa.webdatacommons.org/prov/315571928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401802339"
"http://webisa.webdatacommons.org/prov/315571928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224691179"
"http://webisa.webdatacommons.org/prov/315571928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63809393"
"http://webisa.webdatacommons.org/prov/315571928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396738196"
"http://webisa.webdatacommons.org/prov/315571928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452994320"
"http://webisa.webdatacommons.org/prov/315571928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56287929"
"http://webisa.webdatacommons.org/prov/315571928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302769208"
"http://webisa.webdatacommons.org/prov/315571928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68805277"
"http://webisa.webdatacommons.org/prov/315571928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158881293"
"http://webisa.webdatacommons.org/prov/315571928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275973185"
"http://webisa.webdatacommons.org/prov/315571928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90553467"
"http://webisa.webdatacommons.org/prov/315571928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83535017"
"http://webisa.webdatacommons.org/prov/315571928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126581209"
"http://webisa.webdatacommons.org/prov/315571928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129531384"
"http://webisa.webdatacommons.org/prov/315571928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211750014"
"http://webisa.webdatacommons.org/prov/315571928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159047551"
"http://webisa.webdatacommons.org/prov/315571928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290471575"
"http://webisa.webdatacommons.org/prov/315571928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296939734"
"http://webisa.webdatacommons.org/prov/315571928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318632625"
"http://webisa.webdatacommons.org/prov/315571928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116454865"
"http://webisa.webdatacommons.org/prov/315571928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117020157"
"http://webisa.webdatacommons.org/prov/315571928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162546159"
"http://webisa.webdatacommons.org/prov/315571928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116597090"
"http://webisa.webdatacommons.org/prov/315571928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34811805"
"http://webisa.webdatacommons.org/prov/315571928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311023066"
"http://webisa.webdatacommons.org/prov/315571928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179294251"
"http://webisa.webdatacommons.org/prov/315571928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22364422"
"http://webisa.webdatacommons.org/prov/315571928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179347834"
"http://webisa.webdatacommons.org/prov/315571928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444384679"
"http://webisa.webdatacommons.org/prov/315571928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331102597"
"http://webisa.webdatacommons.org/prov/315571928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241970441"
"http://webisa.webdatacommons.org/prov/315571928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82929437"
"http://webisa.webdatacommons.org/prov/315571928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382056499"
"http://webisa.webdatacommons.org/prov/315571928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303751866"
"http://webisa.webdatacommons.org/prov/315571928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15269429"
"http://webisa.webdatacommons.org/prov/315571928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7854933"
"http://webisa.webdatacommons.org/prov/315571928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230277811"
"http://webisa.webdatacommons.org/prov/315571928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375934604"
"http://webisa.webdatacommons.org/prov/315571928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250449600"
"http://webisa.webdatacommons.org/prov/315571928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117870951"
"http://webisa.webdatacommons.org/prov/315571928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453150603"
"http://webisa.webdatacommons.org/prov/315571928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1795222"
"http://webisa.webdatacommons.org/prov/315571928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159206538"
"http://webisa.webdatacommons.org/prov/315571928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53012210"
"http://webisa.webdatacommons.org/prov/315571928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170696100"
"http://webisa.webdatacommons.org/prov/315571928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237565723"
"http://webisa.webdatacommons.org/prov/315571928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342866428"
"http://webisa.webdatacommons.org/prov/315571928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80221724"
"http://webisa.webdatacommons.org/prov/315571928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/315571928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/315571928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/315571928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/315571928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/315571928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
