"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195410184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195410184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203727
"http://webisa.webdatacommons.org/prov/195410184","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/195410184","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/195410184","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/195410184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417540421"
"http://webisa.webdatacommons.org/prov/195410184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193727991"
"http://webisa.webdatacommons.org/prov/195410184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199689376"
"http://webisa.webdatacommons.org/prov/195410184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329711777"
"http://webisa.webdatacommons.org/prov/195410184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218269733"
"http://webisa.webdatacommons.org/prov/195410184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191040955"
"http://webisa.webdatacommons.org/prov/195410184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118975698"
"http://webisa.webdatacommons.org/prov/195410184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/195410184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/195410184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195410184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195410184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
