"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303353677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303353677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205633
"http://webisa.webdatacommons.org/prov/303353677","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/303353677","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303353677","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/303353677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84899915"
"http://webisa.webdatacommons.org/prov/303353677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11832569"
"http://webisa.webdatacommons.org/prov/303353677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6451843"
"http://webisa.webdatacommons.org/prov/303353677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/303353677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/303353677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
