"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456594930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456594930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.61534
"http://webisa.webdatacommons.org/prov/456594930","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/456594930","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/456594930","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/456594930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425058458"
"http://webisa.webdatacommons.org/prov/456594930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217747228"
"http://webisa.webdatacommons.org/prov/456594930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392820909"
"http://webisa.webdatacommons.org/prov/456594930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371620132"
"http://webisa.webdatacommons.org/prov/456594930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330447258"
"http://webisa.webdatacommons.org/prov/456594930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439440679"
"http://webisa.webdatacommons.org/prov/456594930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135876472"
"http://webisa.webdatacommons.org/prov/456594930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294525300"
"http://webisa.webdatacommons.org/prov/456594930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107896150"
"http://webisa.webdatacommons.org/prov/456594930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187540984"
"http://webisa.webdatacommons.org/prov/456594930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439458268"
"http://webisa.webdatacommons.org/prov/456594930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342416397"
"http://webisa.webdatacommons.org/prov/456594930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177998664"
"http://webisa.webdatacommons.org/prov/456594930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316126180"
"http://webisa.webdatacommons.org/prov/456594930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246987114"
"http://webisa.webdatacommons.org/prov/456594930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202691457"
"http://webisa.webdatacommons.org/prov/456594930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281818671"
"http://webisa.webdatacommons.org/prov/456594930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/456594930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/456594930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/456594930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
