"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372795196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372795196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332025
"http://webisa.webdatacommons.org/prov/372795196","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/372795196","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372795196","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/372795196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248628305"
"http://webisa.webdatacommons.org/prov/372795196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143788897"
"http://webisa.webdatacommons.org/prov/372795196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143813472"
"http://webisa.webdatacommons.org/prov/372795196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161270980"
"http://webisa.webdatacommons.org/prov/372795196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143781684"
"http://webisa.webdatacommons.org/prov/372795196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/372795196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
