"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448296790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448296790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17463
"http://webisa.webdatacommons.org/prov/448296790","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/448296790","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/448296790","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/448296790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152855452"
"http://webisa.webdatacommons.org/prov/448296790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378419112"
"http://webisa.webdatacommons.org/prov/448296790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111272837"
"http://webisa.webdatacommons.org/prov/448296790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235476734"
"http://webisa.webdatacommons.org/prov/448296790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102289903"
"http://webisa.webdatacommons.org/prov/448296790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448035441"
"http://webisa.webdatacommons.org/prov/448296790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402497796"
"http://webisa.webdatacommons.org/prov/448296790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324287527"
"http://webisa.webdatacommons.org/prov/448296790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239442427"
"http://webisa.webdatacommons.org/prov/448296790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111380983"
"http://webisa.webdatacommons.org/prov/448296790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16723605"
"http://webisa.webdatacommons.org/prov/448296790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239167425"
"http://webisa.webdatacommons.org/prov/448296790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257032384"
"http://webisa.webdatacommons.org/prov/448296790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196508991"
"http://webisa.webdatacommons.org/prov/448296790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319826972"
"http://webisa.webdatacommons.org/prov/448296790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448296790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/448296790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
