"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215936294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0328267
"http://webisa.webdatacommons.org/prov/215936294","http://webisa.webdatacommons.org/ontology#hasFrequency",91
"http://webisa.webdatacommons.org/prov/215936294","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/215936294","http://webisa.webdatacommons.org/ontology#hasPldSpread",73
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127022965"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258542349"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125168439"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107025389"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117233384"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414468028"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396510147"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195399206"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104240540"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313127570"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49287610"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53725112"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58620346"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39071683"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142212698"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235740810"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456285207"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343318644"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53530356"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12637335"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199901497"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367652956"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52609856"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7450345"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88479061"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131973958"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238617814"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199344760"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351374266"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401296823"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306122569"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51558778"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35515373"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148434573"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264993618"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442827260"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295386289"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262726350"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312966520"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20998734"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147535588"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370321173"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300142538"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64910650"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83143873"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272400803"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85436217"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276837023"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327490164"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210619701"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38017451"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224066398"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349475808"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445508487"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10520572"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316774866"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26463027"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182290178"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349886339"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50529568"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63906896"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423547153"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122297284"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268820099"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407967185"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314291112"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138323853"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340688377"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276517718"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200781471"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22796213"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298376158"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153462378"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179018011"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69520320"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69524339"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332563548"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147034198"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348654588"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444184555"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287330996"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168227979"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100178244"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204819650"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12634432"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326643919"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68320144"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21400154"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332715963"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306438492"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/215936294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
