"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396018431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396018431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187007
"http://webisa.webdatacommons.org/prov/396018431","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/396018431","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/396018431","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/396018431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318248429"
"http://webisa.webdatacommons.org/prov/396018431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69506862"
"http://webisa.webdatacommons.org/prov/396018431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402706593"
"http://webisa.webdatacommons.org/prov/396018431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/396018431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/396018431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
