"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484489012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484489012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0838882
"http://webisa.webdatacommons.org/prov/484489012","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/484489012","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484489012","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/484489012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209357934"
"http://webisa.webdatacommons.org/prov/484489012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96812930"
"http://webisa.webdatacommons.org/prov/484489012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181727377"
"http://webisa.webdatacommons.org/prov/484489012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/484489012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
