"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374475907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374475907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220713
"http://webisa.webdatacommons.org/prov/374475907","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/374475907","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374475907","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/374475907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364144344"
"http://webisa.webdatacommons.org/prov/374475907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376364948"
"http://webisa.webdatacommons.org/prov/374475907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444018224"
"http://webisa.webdatacommons.org/prov/374475907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443687511"
"http://webisa.webdatacommons.org/prov/374475907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443726659"
"http://webisa.webdatacommons.org/prov/374475907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/374475907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
