"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272296448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272296448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255576
"http://webisa.webdatacommons.org/prov/272296448","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/272296448","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/272296448","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/272296448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23245254"
"http://webisa.webdatacommons.org/prov/272296448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321560640"
"http://webisa.webdatacommons.org/prov/272296448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227043920"
"http://webisa.webdatacommons.org/prov/272296448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384681688"
"http://webisa.webdatacommons.org/prov/272296448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287728069"
"http://webisa.webdatacommons.org/prov/272296448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22858839"
"http://webisa.webdatacommons.org/prov/272296448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297944683"
"http://webisa.webdatacommons.org/prov/272296448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386701026"
"http://webisa.webdatacommons.org/prov/272296448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175457467"
"http://webisa.webdatacommons.org/prov/272296448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90641401"
"http://webisa.webdatacommons.org/prov/272296448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382727798"
"http://webisa.webdatacommons.org/prov/272296448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/272296448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/272296448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/272296448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272296448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/272296448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/272296448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/272296448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/272296448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
