"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436489660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474044
"http://webisa.webdatacommons.org/prov/436489660","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/436489660","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/436489660","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395850248"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59740457"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158995118"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152039628"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34804600"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73144598"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110040833"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159663997"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350545217"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139759186"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11298919"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329323984"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214281831"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318089683"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350500313"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60485952"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94758171"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305604029"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251365235"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61405817"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165458158"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251282903"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361667203"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366155769"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233112652"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283548069"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361433822"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101308680"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361443483"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110948881"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233070105"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110965104"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421903915"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67513278"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23214661"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390147291"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233583741"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65146544"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214292673"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214307141"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226513962"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226221443"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395468435"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314955477"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213153862"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369726839"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233516107"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342119324"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369730186"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349077670"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225529935"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212114873"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317918652"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371162008"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103939007"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305404001"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434929032"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43652970"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26441906"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94516885"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436489660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
