"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195815455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195815455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0560084
"http://webisa.webdatacommons.org/prov/195815455","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/195815455","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/195815455","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/195815455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273092170"
"http://webisa.webdatacommons.org/prov/195815455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272207342"
"http://webisa.webdatacommons.org/prov/195815455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407579470"
"http://webisa.webdatacommons.org/prov/195815455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218218577"
"http://webisa.webdatacommons.org/prov/195815455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272488940"
"http://webisa.webdatacommons.org/prov/195815455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173744551"
"http://webisa.webdatacommons.org/prov/195815455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67814679"
"http://webisa.webdatacommons.org/prov/195815455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272695388"
"http://webisa.webdatacommons.org/prov/195815455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118402408"
"http://webisa.webdatacommons.org/prov/195815455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345959175"
"http://webisa.webdatacommons.org/prov/195815455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272704798"
"http://webisa.webdatacommons.org/prov/195815455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/195815455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/195815455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195815455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/195815455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/195815455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
