"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324301676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324301676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428598
"http://webisa.webdatacommons.org/prov/324301676","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/324301676","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/324301676","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/324301676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254077415"
"http://webisa.webdatacommons.org/prov/324301676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52545775"
"http://webisa.webdatacommons.org/prov/324301676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137191387"
"http://webisa.webdatacommons.org/prov/324301676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248859510"
"http://webisa.webdatacommons.org/prov/324301676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263028900"
"http://webisa.webdatacommons.org/prov/324301676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262472654"
"http://webisa.webdatacommons.org/prov/324301676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321069473"
"http://webisa.webdatacommons.org/prov/324301676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289898950"
"http://webisa.webdatacommons.org/prov/324301676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300577311"
"http://webisa.webdatacommons.org/prov/324301676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374835185"
"http://webisa.webdatacommons.org/prov/324301676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/324301676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324301676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
