"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471393650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471393650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126397
"http://webisa.webdatacommons.org/prov/471393650","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/471393650","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/471393650","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/471393650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217041812"
"http://webisa.webdatacommons.org/prov/471393650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76401902"
"http://webisa.webdatacommons.org/prov/471393650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266710860"
"http://webisa.webdatacommons.org/prov/471393650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265681427"
"http://webisa.webdatacommons.org/prov/471393650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/471393650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
