"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390140139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390140139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432732
"http://webisa.webdatacommons.org/prov/390140139","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/390140139","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/390140139","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/390140139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285051106"
"http://webisa.webdatacommons.org/prov/390140139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241946517"
"http://webisa.webdatacommons.org/prov/390140139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392893171"
"http://webisa.webdatacommons.org/prov/390140139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335692705"
"http://webisa.webdatacommons.org/prov/390140139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165522835"
"http://webisa.webdatacommons.org/prov/390140139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96704426"
"http://webisa.webdatacommons.org/prov/390140139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23921157"
"http://webisa.webdatacommons.org/prov/390140139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337309265"
"http://webisa.webdatacommons.org/prov/390140139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102844639"
"http://webisa.webdatacommons.org/prov/390140139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135015552"
"http://webisa.webdatacommons.org/prov/390140139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102845627"
"http://webisa.webdatacommons.org/prov/390140139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165173112"
"http://webisa.webdatacommons.org/prov/390140139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352538043"
"http://webisa.webdatacommons.org/prov/390140139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119125058"
"http://webisa.webdatacommons.org/prov/390140139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406376417"
"http://webisa.webdatacommons.org/prov/390140139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172195398"
"http://webisa.webdatacommons.org/prov/390140139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50467276"
"http://webisa.webdatacommons.org/prov/390140139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347975229"
"http://webisa.webdatacommons.org/prov/390140139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341207527"
"http://webisa.webdatacommons.org/prov/390140139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342085227"
"http://webisa.webdatacommons.org/prov/390140139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390140139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/390140139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/390140139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390140139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/390140139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/390140139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
