"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321664260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321664260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296463
"http://webisa.webdatacommons.org/prov/321664260","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/321664260","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/321664260","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/321664260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377417165"
"http://webisa.webdatacommons.org/prov/321664260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40377112"
"http://webisa.webdatacommons.org/prov/321664260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419034010"
"http://webisa.webdatacommons.org/prov/321664260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315208097"
"http://webisa.webdatacommons.org/prov/321664260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200145071"
"http://webisa.webdatacommons.org/prov/321664260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67656673"
"http://webisa.webdatacommons.org/prov/321664260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384463560"
"http://webisa.webdatacommons.org/prov/321664260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/321664260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/321664260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
