"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429604161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429604161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474271
"http://webisa.webdatacommons.org/prov/429604161","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/429604161","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/429604161","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/429604161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137446084"
"http://webisa.webdatacommons.org/prov/429604161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398445988"
"http://webisa.webdatacommons.org/prov/429604161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341717222"
"http://webisa.webdatacommons.org/prov/429604161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451282681"
"http://webisa.webdatacommons.org/prov/429604161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340992025"
"http://webisa.webdatacommons.org/prov/429604161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95226559"
"http://webisa.webdatacommons.org/prov/429604161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31916970"
"http://webisa.webdatacommons.org/prov/429604161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441642388"
"http://webisa.webdatacommons.org/prov/429604161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110941928"
"http://webisa.webdatacommons.org/prov/429604161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215449542"
"http://webisa.webdatacommons.org/prov/429604161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3071742"
"http://webisa.webdatacommons.org/prov/429604161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139692040"
"http://webisa.webdatacommons.org/prov/429604161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1495520"
"http://webisa.webdatacommons.org/prov/429604161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240230087"
"http://webisa.webdatacommons.org/prov/429604161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92912290"
"http://webisa.webdatacommons.org/prov/429604161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272651724"
"http://webisa.webdatacommons.org/prov/429604161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455267470"
"http://webisa.webdatacommons.org/prov/429604161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84577057"
"http://webisa.webdatacommons.org/prov/429604161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345392453"
"http://webisa.webdatacommons.org/prov/429604161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4279708"
"http://webisa.webdatacommons.org/prov/429604161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123957494"
"http://webisa.webdatacommons.org/prov/429604161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415043867"
"http://webisa.webdatacommons.org/prov/429604161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32049857"
"http://webisa.webdatacommons.org/prov/429604161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/429604161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/429604161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/429604161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429604161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/429604161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
