"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387955398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387955398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0541076
"http://webisa.webdatacommons.org/prov/387955398","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/387955398","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/387955398","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/387955398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410566051"
"http://webisa.webdatacommons.org/prov/387955398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203622144"
"http://webisa.webdatacommons.org/prov/387955398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8209032"
"http://webisa.webdatacommons.org/prov/387955398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/387955398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/387955398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
