"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344967676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344967676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0838379
"http://webisa.webdatacommons.org/prov/344967676","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/344967676","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344967676","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/344967676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276332615"
"http://webisa.webdatacommons.org/prov/344967676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156630033"
"http://webisa.webdatacommons.org/prov/344967676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342276470"
"http://webisa.webdatacommons.org/prov/344967676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120515785"
"http://webisa.webdatacommons.org/prov/344967676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197398502"
"http://webisa.webdatacommons.org/prov/344967676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404759040"
"http://webisa.webdatacommons.org/prov/344967676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101250401"
"http://webisa.webdatacommons.org/prov/344967676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180973318"
"http://webisa.webdatacommons.org/prov/344967676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118047097"
"http://webisa.webdatacommons.org/prov/344967676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/344967676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
