"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179336141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389522
"http://webisa.webdatacommons.org/prov/179336141","http://webisa.webdatacommons.org/ontology#hasFrequency",76
"http://webisa.webdatacommons.org/prov/179336141","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/179336141","http://webisa.webdatacommons.org/ontology#hasPldSpread",69
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285122834"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333217538"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128969572"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234399593"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380024366"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397757319"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236953768"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298071865"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71330175"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344571060"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234213815"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74553913"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347660166"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18746812"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286296787"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138113580"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255463250"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285907855"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357359076"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435073030"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138383026"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146750684"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450432509"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56522575"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39619285"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84278917"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311498732"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169015119"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187655988"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92350873"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205812062"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199435051"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260160278"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97337897"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244047513"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414385347"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99945747"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351454080"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445686228"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344437070"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267491222"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413661522"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299403275"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11717579"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257501844"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443277666"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249048931"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349913767"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11718271"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199174324"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257370911"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277637160"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343762220"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372129239"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398635580"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76403135"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407650070"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340445727"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70220103"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371339430"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231841678"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225581517"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442449733"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170128516"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67160770"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85533741"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43330558"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392184851"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11677815"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330675591"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337582649"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444970031"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444990256"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186210512"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189192045"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/179336141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
