"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_district_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grocery_store_"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grocery_store_"
"http://webisa.webdatacommons.org/concept/_retailer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grocery_store_"
"http://webisa.webdatacommons.org/concept/_shopping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grocery_store_"
"http://webisa.webdatacommons.org/concept/_supplies_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grocery_store_"
"http://webisa.webdatacommons.org/concept/_martin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grocery_store_"
"http://webisa.webdatacommons.org/concept/_inn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grocery_store_"
"http://webisa.webdatacommons.org/concept/_grill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grocery_store_"
"http://webisa.webdatacommons.org/concept/_bakery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grocery_store_"
"http://webisa.webdatacommons.org/concept/_luckily_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grocery_store_"
"http://webisa.webdatacommons.org/concept/food_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grocery_store_"
"http://webisa.webdatacommons.org/concept/_coop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grocery_store_"
"http://webisa.webdatacommons.org/concept/_commissary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grocery_store_"
"http://webisa.webdatacommons.org/concept/_thai_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grocery_store_"
"http://webisa.webdatacommons.org/concept/international_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grocery_store_"
