"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363572994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363572994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15075
"http://webisa.webdatacommons.org/prov/363572994","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/363572994","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/363572994","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/363572994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166881892"
"http://webisa.webdatacommons.org/prov/363572994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167317590"
"http://webisa.webdatacommons.org/prov/363572994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166802102"
"http://webisa.webdatacommons.org/prov/363572994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34306424"
"http://webisa.webdatacommons.org/prov/363572994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363572994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
