"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222304935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222304935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201751
"http://webisa.webdatacommons.org/prov/222304935","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/222304935","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/222304935","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/222304935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212933412"
"http://webisa.webdatacommons.org/prov/222304935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403719923"
"http://webisa.webdatacommons.org/prov/222304935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229029465"
"http://webisa.webdatacommons.org/prov/222304935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415455399"
"http://webisa.webdatacommons.org/prov/222304935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/222304935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/222304935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/222304935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
