"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87442902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87442902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.5351
"http://webisa.webdatacommons.org/prov/87442902","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/87442902","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87442902","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/87442902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180648963"
"http://webisa.webdatacommons.org/prov/87442902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180449580"
"http://webisa.webdatacommons.org/prov/87442902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283429100"
"http://webisa.webdatacommons.org/prov/87442902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87442902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
