"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176317844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176317844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.58631
"http://webisa.webdatacommons.org/prov/176317844","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/176317844","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/176317844","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/176317844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151063719"
"http://webisa.webdatacommons.org/prov/176317844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302383736"
"http://webisa.webdatacommons.org/prov/176317844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113836463"
"http://webisa.webdatacommons.org/prov/176317844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70172068"
"http://webisa.webdatacommons.org/prov/176317844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64227043"
"http://webisa.webdatacommons.org/prov/176317844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273674437"
"http://webisa.webdatacommons.org/prov/176317844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211003232"
"http://webisa.webdatacommons.org/prov/176317844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435279289"
"http://webisa.webdatacommons.org/prov/176317844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262010921"
"http://webisa.webdatacommons.org/prov/176317844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5128948"
"http://webisa.webdatacommons.org/prov/176317844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283463679"
"http://webisa.webdatacommons.org/prov/176317844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100461548"
"http://webisa.webdatacommons.org/prov/176317844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436572961"
"http://webisa.webdatacommons.org/prov/176317844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5157357"
"http://webisa.webdatacommons.org/prov/176317844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77585806"
"http://webisa.webdatacommons.org/prov/176317844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253733646"
"http://webisa.webdatacommons.org/prov/176317844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194463543"
"http://webisa.webdatacommons.org/prov/176317844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219456444"
"http://webisa.webdatacommons.org/prov/176317844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355019776"
"http://webisa.webdatacommons.org/prov/176317844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355059981"
"http://webisa.webdatacommons.org/prov/176317844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328898023"
"http://webisa.webdatacommons.org/prov/176317844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398362538"
"http://webisa.webdatacommons.org/prov/176317844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384591716"
"http://webisa.webdatacommons.org/prov/176317844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1032700"
"http://webisa.webdatacommons.org/prov/176317844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69237150"
"http://webisa.webdatacommons.org/prov/176317844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1394782"
"http://webisa.webdatacommons.org/prov/176317844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44944328"
"http://webisa.webdatacommons.org/prov/176317844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352240865"
"http://webisa.webdatacommons.org/prov/176317844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299564820"
"http://webisa.webdatacommons.org/prov/176317844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305421928"
"http://webisa.webdatacommons.org/prov/176317844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/176317844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/176317844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/176317844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/176317844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
