"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359871961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0754398
"http://webisa.webdatacommons.org/prov/359871961","http://webisa.webdatacommons.org/ontology#hasFrequency",74
"http://webisa.webdatacommons.org/prov/359871961","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359871961","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320745126"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320745364"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320745959"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320749876"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320750865"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320755559"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320756684"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320756764"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139110280"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320760015"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320760387"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139111180"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320762578"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139113345"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320764751"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320765342"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320765594"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139128709"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139130369"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139133551"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139135040"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139136981"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320740905"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320743270"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139059752"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139067252"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139068236"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139069381"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139073182"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139088758"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139092413"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139097133"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320795936"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139099099"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320797515"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139099632"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320800044"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139102115"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320802438"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320803644"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139105440"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139106952"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320803716"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320804372"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320805651"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320807867"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320808044"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320808464"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320813754"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215481596"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320816816"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139044344"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139044935"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139045261"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320766970"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139046886"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320770124"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139049770"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320776972"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139055062"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320778342"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139055533"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320782288"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139056082"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320782613"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133919094"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139058984"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320784381"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320785455"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320786273"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320786362"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320788825"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320790439"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320793046"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/359871961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
