"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229472504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229472504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147046
"http://webisa.webdatacommons.org/prov/229472504","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/229472504","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/229472504","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/229472504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335769844"
"http://webisa.webdatacommons.org/prov/229472504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350567045"
"http://webisa.webdatacommons.org/prov/229472504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197548254"
"http://webisa.webdatacommons.org/prov/229472504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57033988"
"http://webisa.webdatacommons.org/prov/229472504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321690952"
"http://webisa.webdatacommons.org/prov/229472504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14469146"
"http://webisa.webdatacommons.org/prov/229472504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143485975"
"http://webisa.webdatacommons.org/prov/229472504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332642747"
"http://webisa.webdatacommons.org/prov/229472504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219053255"
"http://webisa.webdatacommons.org/prov/229472504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/229472504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/229472504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/229472504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/229472504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/229472504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/229472504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
