"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426843402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426843402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204871
"http://webisa.webdatacommons.org/prov/426843402","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/426843402","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426843402","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/426843402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412865738"
"http://webisa.webdatacommons.org/prov/426843402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389609425"
"http://webisa.webdatacommons.org/prov/426843402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44710672"
"http://webisa.webdatacommons.org/prov/426843402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/426843402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
