"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200066501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200066501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212948
"http://webisa.webdatacommons.org/prov/200066501","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/200066501","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200066501","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/200066501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97497675"
"http://webisa.webdatacommons.org/prov/200066501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10138295"
"http://webisa.webdatacommons.org/prov/200066501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127154095"
"http://webisa.webdatacommons.org/prov/200066501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117355506"
"http://webisa.webdatacommons.org/prov/200066501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/200066501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
