"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465562421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465562421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123508
"http://webisa.webdatacommons.org/prov/465562421","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/465562421","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/465562421","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/465562421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279470659"
"http://webisa.webdatacommons.org/prov/465562421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179868366"
"http://webisa.webdatacommons.org/prov/465562421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443387179"
"http://webisa.webdatacommons.org/prov/465562421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384049670"
"http://webisa.webdatacommons.org/prov/465562421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49629533"
"http://webisa.webdatacommons.org/prov/465562421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334536470"
"http://webisa.webdatacommons.org/prov/465562421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125717364"
"http://webisa.webdatacommons.org/prov/465562421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347240283"
"http://webisa.webdatacommons.org/prov/465562421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23582514"
"http://webisa.webdatacommons.org/prov/465562421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52098266"
"http://webisa.webdatacommons.org/prov/465562421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359435732"
"http://webisa.webdatacommons.org/prov/465562421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217817704"
"http://webisa.webdatacommons.org/prov/465562421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390009373"
"http://webisa.webdatacommons.org/prov/465562421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25034236"
"http://webisa.webdatacommons.org/prov/465562421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58637045"
"http://webisa.webdatacommons.org/prov/465562421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267788084"
"http://webisa.webdatacommons.org/prov/465562421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185416068"
"http://webisa.webdatacommons.org/prov/465562421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286182184"
"http://webisa.webdatacommons.org/prov/465562421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66581273"
"http://webisa.webdatacommons.org/prov/465562421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434980990"
"http://webisa.webdatacommons.org/prov/465562421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136354410"
"http://webisa.webdatacommons.org/prov/465562421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62932103"
"http://webisa.webdatacommons.org/prov/465562421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119936638"
"http://webisa.webdatacommons.org/prov/465562421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187964106"
"http://webisa.webdatacommons.org/prov/465562421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444576527"
"http://webisa.webdatacommons.org/prov/465562421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23652310"
"http://webisa.webdatacommons.org/prov/465562421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366472335"
"http://webisa.webdatacommons.org/prov/465562421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355306830"
"http://webisa.webdatacommons.org/prov/465562421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332323953"
"http://webisa.webdatacommons.org/prov/465562421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84485351"
"http://webisa.webdatacommons.org/prov/465562421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45306030"
"http://webisa.webdatacommons.org/prov/465562421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456583807"
"http://webisa.webdatacommons.org/prov/465562421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12521199"
"http://webisa.webdatacommons.org/prov/465562421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147090738"
"http://webisa.webdatacommons.org/prov/465562421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97535804"
"http://webisa.webdatacommons.org/prov/465562421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283241881"
"http://webisa.webdatacommons.org/prov/465562421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301611591"
"http://webisa.webdatacommons.org/prov/465562421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339163585"
"http://webisa.webdatacommons.org/prov/465562421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440097418"
"http://webisa.webdatacommons.org/prov/465562421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179823297"
"http://webisa.webdatacommons.org/prov/465562421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331039176"
"http://webisa.webdatacommons.org/prov/465562421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49295448"
"http://webisa.webdatacommons.org/prov/465562421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296746165"
"http://webisa.webdatacommons.org/prov/465562421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43184288"
"http://webisa.webdatacommons.org/prov/465562421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235549037"
"http://webisa.webdatacommons.org/prov/465562421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/465562421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/465562421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/465562421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/465562421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/465562421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/465562421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465562421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/465562421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
